,,,,,,,,,,,,,,,,,,,,,,,202001,,165.7,17477228.6,340654.2,531893.7,5711884.3,9739142.3,143360.1,4721.4,1423235.7,17627.4,3181.0,0.0,2016.7,16121.7,0.0,56943.7,198567.1,7824.5,0.0,1238.9,0.0,0.0,-39710.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,275425.2,275425.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12472.6,97.3,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,490.0,176584684.1,3638810.3,5539087.5,58403839.9,100522670.2,3484386.9,51245.5,9701087.0,193148.0,26951.0,169.5,14657.5,141693.3,0.0,698970.1,2020403.6,61097.4,0.0,16900.9,0.0,0.0,-652322.8,-1.1,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,3380995.6,3380995.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135334.4,905.2,905.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,202011,,0.0,279578.8,0.0,2074.5,201128.6,71863.4,116.2,0.0,8557.0,1103.3,0.0,0.0,0.0,0.0,0.0,52.1,13.0,179.5,0.0,0.0,0.0,0.0,-5508.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.9,251.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,0.0,284010.9,0.0,2245.8,202653.5,77292.0,54.5,0.0,6068.8,835.3,0.0,0.0,0.0,0.0,0.0,0.0,6.6,221.5,0.0,0.0,0.0,0.0,-5367.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,0.0,232799.5,0.0,1803.2,177119.7,50019.2,31.0,0.0,5553.8,1062.8,0.0,0.0,0.0,0.0,0.0,0.0,2.4,155.7,0.0,0.0,0.0,0.0,-2948.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,0.0,262110.1,0.0,1843.8,182275.9,76132.2,18.7,0.0,5396.5,27.3,0.0,0.0,0.0,0.0,0.0,0.0,2.2,249.5,0.0,0.0,0.0,0.0,-3836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,0.0,259941.8,0.0,1715.2,177103.7,79399.3,17.2,0.0,5737.6,691.3,0.0,0.0,0.0,0.0,0.0,0.0,13.7,189.5,0.0,0.0,0.0,0.0,-4925.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,0.0,261623.1,0.0,1439.6,177808.9,80119.4,7.1,0.0,5718.0,712.9,0.0,0.0,0.0,0.0,0.0,0.0,10.6,165.9,0.0,0.0,0.0,0.0,-4359.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,0.0,269898.9,0.0,1077.0,180163.7,84965.6,14.8,0.0,5974.7,800.6,0.0,0.0,0.0,0.0,0.0,0.0,13.6,186.1,0.0,0.0,0.0,0.0,-3297.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,0.0,268582.1,0.0,1785.9,186441.6,83750.1,59.3,0.0,0.0,821.0,0.0,0.0,0.0,0.0,0.0,0.8,4.1,187.8,0.0,0.0,0.0,0.0,-4467.7,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,0.0,271779.3,0.0,2823.0,178929.2,91049.0,90.3,0.0,0.0,1325.4,0.0,0.0,0.0,0.0,0.0,0.0,17.7,89.0,0.0,0.0,0.0,0.0,-2544.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,0.0,240209.6,0.0,2751.1,150098.6,86853.0,110.4,0.0,0.0,964.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9,98.8,0.0,0.0,0.0,0.0,-677.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,0.0,239516.5,0.0,2867.1,150202.4,87691.3,104.3,0.0,0.0,754.4,0.0,0.0,0.0,0.0,0.0,0.0,13.0,98.1,0.0,0.0,0.0,0.0,-2214.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,2870050.6,0.0,22426.2,1963925.8,869134.5,623.8,0.0,43006.4,9098.3,0.0,0.0,0.0,0.0,0.0,52.9,107.8,1821.4,0.0,0.0,0.0,0.0,-40145.7,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,256.0,256.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,202012,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,0.0,16559553.4,330522.0,624267.2,5596530.9,9320867.9,125912.5,3798.3,1005983.4,16438.5,4097.9,0.0,953.7,10823.9,0.0,61925.6,189684.9,5664.4,0.0,1513.1,0.0,0.0,-78386.6,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,299493.6,299493.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11966.0,131.1,131.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,0.0,16355315.5,333205.7,535720.6,5415700.9,9358481.4,296476.4,3442.4,859144.9,17351.1,4216.4,49.0,796.6,12865.9,0.0,69835.3,183633.0,4561.9,0.0,1805.9,0.0,0.0,-75560.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,337670.1,337670.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12059.3,211.8,211.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,0.0,15355086.6,292246.0,484011.0,5203080.8,8508471.3,497269.2,3366.4,744765.8,18457.9,1992.7,9.9,1236.4,12302.3,0.0,54456.0,170515.6,4603.1,0.0,1707.1,0.0,0.0,-58912.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263457.7,263457.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11290.1,35.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,0.0,16066296.1,286057.5,502583.3,5378572.7,8927713.8,561826.5,5307.4,756445.5,25758.9,1684.0,3.9,1061.7,11843.3,0.0,63233.0,180452.7,5914.7,0.0,1793.6,0.0,0.0,-71841.3,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,305825.4,305825.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12722.7,41.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,0.0,16087527.0,352423.2,495389.2,5400793.5,9072488.2,474874.0,5266.5,762947.6,17333.0,1630.8,0.0,1215.9,12285.8,0.0,70393.5,179552.3,5771.7,0.0,1638.5,0.0,0.0,-61630.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340599.9,340599.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11442.6,11.3,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,0.0,15479135.3,340756.0,452450.0,5173044.3,8913582.8,334785.3,5146.1,734036.4,16942.2,1329.6,7.9,1298.2,9462.6,0.0,63040.2,172334.9,5733.0,0.0,1483.8,0.0,0.0,-64785.2,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304983.3,304983.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12530.9,44.6,44.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,0.0,16162533.6,348576.9,453958.6,5456121.5,9195297.4,411308.7,5141.7,767362.5,17450.9,1651.0,32.9,1667.0,11507.3,0.0,73600.3,182853.3,5196.1,0.0,1535.0,0.0,0.0,-73573.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,356035.8,356035.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13883.6,84.2,84.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,0.0,16089316.1,344372.1,461396.0,5465964.7,9162176.0,374369.6,5053.7,733392.4,17142.4,1960.7,65.9,1547.7,13003.0,0.0,66067.3,181576.3,5070.6,0.0,1475.7,0.0,0.0,-56573.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319615.6,319615.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11292.0,62.3,62.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,170.4,17061087.8,343276.6,513984.1,5809932.6,9782817.5,166711.9,5154.7,878312.8,19261.7,2760.5,0.0,1486.0,16578.8,0.0,60609.5,194971.5,6209.0,0.0,1462.3,0.0,0.0,-55718.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293143.0,293143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12560.1,114.4,114.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,153.9,16522138.2,326720.1,502992.9,5605937.1,9323074.8,98012.2,4846.9,1078466.4,17727.9,2446.4,0.0,1377.6,14898.7,0.0,58918.6,186356.8,6271.7,0.0,1247.0,0.0,0.0,-53562.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,285002.0,285002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13366.4,72.2,72.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,165.7,17716745.1,340654.2,534760.8,5862086.7,9826833.6,143464.4,4721.4,1423235.7,18381.8,3181.0,0.0,2016.7,16121.7,0.0,56943.7,198580.1,7922.6,0.0,1238.9,0.0,0.0,-41924.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,275425.2,275425.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12472.6,97.3,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,490.0,179454734.7,3638810.3,5561513.7,60367765.7,101391804.7,3485010.7,51245.5,9744093.4,202246.3,26951.0,169.5,14657.5,141693.3,0.0,699023.0,2020511.4,62918.8,0.0,16900.9,0.0,0.0,-692468.5,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,3381251.6,3381251.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135586.3,905.2,905.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
